"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"683914500802777088","","","2016-01-04 07:34:58 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","NON À LA FERMETURE DU MUSÉE DES TISSUS DE LYON https://t.co/D1x9ZgXDP8 https://t.co/k645pOwQun","","","","https://www.change.org/p/madame-fleur-pellerin-3-rue-de-valois-non-%C3%A0-la-fermeture-du-mus%C3%A9e-des-tissus-de-lyon?tk=XKUKljTFp1GuycaC5Md29IuehqoS2y8Vl9MtS7ukTbk&utm_source=petition_update&utm_medium=email,http://twitter.com/arnaudmercier/status/683914500802777088/photo/1"
"683913897343119360","","","2016-01-04 07:32:34 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Could Co-Working Help Improve The Rural Banking Experience? https://t.co/EgWbjm4sST","","","","http://fintechactu.hautetfort.com/archive/2016/01/04/could-co-working-help-improve-the-rural-banking-experience-5739623.html"
"683911865240563712","","","2016-01-04 07:24:29 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","La poupée automate de Marie-Antoinette : https://t.co/cZQBGdZqbu","","","","https://youtu.be/75CXFwgslsY"
"683910550078754816","","","2016-01-04 07:19:16 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Pour en avoir plus sur l'espace de coworking d'Autrans (Vercors) : https://t.co/EQkOdySUbC https://t.co/JdsmfuLu58","","","","http://uto-pic.org/,http://twitter.com/arnaudmercier/status/683910550078754816/photo/1"
"683908495352135680","","","2016-01-04 07:11:06 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Très sympathique réunion lundi dernier avec les fondateurs de l'espace de coworking à Autrans et félicitations à eux https://t.co/IvkHqNwMtW","","","","http://twitter.com/arnaudmercier/status/683908495352135680/photo/1"
"683907847541899264","","","2016-01-04 07:08:31 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @titeuf73100: Ski de fond : la Foul https://t.co/izeqaUUSTT","683715465483579392","742445778","2016-01-03 18:24:04 +0000","http://france3-regions.francetvinfo.fr/alpes/isere/ski-de-fond-la-foulee-blanche-maintenue-autrans-893947.html,http://france3-regions.francetvinfo.fr/alpes/isere/ski-de-fond-la-foulee-blanche-maintenue-autrans-893947.html"
"683904119002783744","","","2016-01-04 06:53:42 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Attention, ce matin, tous les parkings qui ont toujours été gratuits autour de Versailles-Chantiers sont payants https://t.co/tnb60Bn7kp","","","","http://twitter.com/arnaudmercier/status/683904119002783744/photo/1"
"683596683926736896","","","2016-01-03 10:32:04 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Algorithmique : Boucle Pour - Mathématiques Lycée @digiSchool_fr (Collège) https://t.co/5hSIuGfwQN","","","","http://mooc.hautetfort.com/archive/2016/01/03/algorithmique-boucle-pour-mathematiques-lycee-digischool-col-5739231.html"
"683588180227026944","","","2016-01-03 09:58:17 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Assurer la qualité des systèmes informatiques @Polytechnique par E. Goubault, cher... https://t.co/4yZf5FDrtv","","","","http://mooc.hautetfort.com/archive/2016/01/03/assurer-la-qualite-des-systemes-informatiques-polytechnique-5739220.html"
"683585977256914944","","","2016-01-03 09:49:32 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Optimiser le design des pièces industrielles grâce aux mathématiques @Polytechniq... https://t.co/pGklWF7ynQ","","","","http://mooc.hautetfort.com/archive/2016/01/03/optimiser-le-design-des-pieces-industrielles-grace-aux-mathe-5739212.html"
"683584013542539264","","","2016-01-03 09:41:43 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : #VIDEO ""How the Renaissance Began"" @HumanAtStanford @Stanford Paula Findlen #MOOC https://t.co/eZGyxB6ABQ","","","","http://mooc.hautetfort.com/archive/2016/01/03/video-how-the-renaissance-began-humanatstanford-stanford-pa-5739205.html"
"683582958524051456","","","2016-01-03 09:37:32 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Odysseus in Silicon Valley: Archaic Hero for a Contemporary World @Stanford @HumanAt... https://t.co/jeZfXrtJ4n","","","","http://mooc.hautetfort.com/archive/2016/01/03/odysseus-in-silicon-valley-archaic-hero-for-a-contemporary-w-5739200.html"
"683581522289537024","","","2016-01-03 09:31:49 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : #VIDEO Langage C++ - n°2 p.2 - C++ = un C étendu ? - Univ. Paris Diderot #MOOC @Dj... https://t.co/SQ2ZcWCL6r","","","","http://mooc.hautetfort.com/archive/2016/01/03/video-langage-c-n-2-p-2-c-un-c-etendu-univ-paris-diderot-mo-5739196.html"
"683580494294966272","","","2016-01-03 09:27:44 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : #VIDEO Langage C++ - n°1 - Introduction au cours - Univ. Paris Diderot #MOOC @DjiBee https://t.co/STS7YZTaQ3","","","","http://mooc.hautetfort.com/archive/2016/01/03/video-langage-c-n-1-introduction-au-cours-univ-paris-didero-5739193.html"
"683579290693275648","","","2016-01-03 09:22:57 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : #VIDEO @AurelienBarrau : trous noirs (cours au Collège de France décembre 2015) @c... https://t.co/8xEIr0Fsz4","","","","http://mooc.hautetfort.com/archive/2016/01/03/video-aurelienbarrau-trous-noirs-cours-au-college-de-france-5739190.html"
"683315296308969472","","","2016-01-02 15:53:56 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","#VIDEO Startupbootcamp Fintech 2015 Demo Day Moneyfellows Limited https://t.co/nMiCLWGVsm","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/video-startupbootcamp-fintech-2015-demo-day-moneyfellows-li-5738940.html"
"683314334487953408","","","2016-01-02 15:50:07 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","#VIDEO #FINTECH @Active_Seed sur TV Finance (version complète) https://t.co/541iKD0rpI","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/video-fintech-active-seed-sur-tv-finance-version-complete-5738939.html"
"683313676703641600","","","2016-01-02 15:47:30 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","#VIDEO #FINTECH Interview de Grégoire Dauge, fondateur d'@Active_Seed https://t.co/r6aczxXfNm","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/video-fintech-interview-de-gregoire-dauge-fondateur-d-activ-5738937.html"
"683312380755968001","","","2016-01-02 15:42:21 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","#VIDEO The Fintech Tornado - @Credorax Smart Acquiring Solutions is a baby unicorn https://t.co/wzIRenB6cA","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/video-the-fintech-tornado-credorax-smart-acquiring-solution-5738931.html"
"683311229188849664","","","2016-01-02 15:37:47 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","MIDSIZE TECH COMPANIES EXPAND CAREER OPTIONS FOR MIT SLOAN MBAS #FINTECH https://t.co/ET2V0PkiMA","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/midsize-tech-companies-expand-career-options-for-mit-sloan-m-5738929.html"
"683310903132065793","","","2016-01-02 15:36:29 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Encuesta de Euromoney: Blockchain transformará fundamentalmente la banca #FINTECH https://t.co/ijDXnGcFJj","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/encuesta-de-euromoney-blockchain-transformara-fundamentalmen-5738928.html"
"683310434108182529","","","2016-01-02 15:34:37 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Bitcoins Herausforderung 2016: 100 Millionen Nutzer #FINTECH https://t.co/jjsC2TTRGi","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/bitcoins-herausforderung-2016-100-millionen-nutzer-fintech-5738927.html"
"683309925494321152","","","2016-01-02 15:32:36 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","#FINTECH @CryptoValleyZug well positioned to become the Silicon Valley of Finance in Europe https://t.co/nLAW84QkI6","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/fintech-cryptovalleyzug-well-positioned-to-become-the-silic-5738924.html"
"683309282306199552","","","2016-01-02 15:30:02 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","#FINTECH 2016 From ‘Disruption’ to Redesign; As the Revolution Sparked by Crowdfunding Takes Hold https://t.co/gp0WQB11sC","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/fintech-2016-from-disruption-to-redesign-as-the-revolution-5738919.html"
"683308716108689408","","","2016-01-02 15:27:47 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","iOS Swift Mobile Developer (FinTech with stock options) https://t.co/v7xog7mPy0","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/ios-swift-mobile-developer-fintech-with-stock-options-5738918.html"
"683308239757381632","","","2016-01-02 15:25:54 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Meetups FinTech à Budapest https://t.co/mTj0lsfNhM","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/meetups-fintech-a-budapest-5738915.html"
"683307904036913152","","","2016-01-02 15:24:34 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Will 2016 Be The Year Of Peer To Peer Lending? https://t.co/gLPK3rmiWc","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/will-2016-be-the-year-of-peer-to-peer-lending-5738914.html"
"683307197464444928","","","2016-01-02 15:21:45 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","5 FINTECH FRANÇAISES À SUIVRE EN 2016 https://t.co/4CGUqZLctz","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/5-fintech-francaises-a-suivre-en-2016-5738910.html"
"683306918887223296","","","2016-01-02 15:20:39 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","TOP 100 COMPANIES IN FINTECH https://t.co/fDi2LNRJaJ","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/top-100-companies-in-fintech-5738907.html"
"683306061948936194","","","2016-01-02 15:17:15 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","The fintech threat: Part bubble, part trouble for big banks https://t.co/ZojfWjCFRX","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/the-fintech-threat-part-bubble-part-trouble-for-big-banks-5738903.html"
"683305824400334848","","","2016-01-02 15:16:18 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","The fintech threat to traditional banking: It’s evolution, not revolution https://t.co/4bRp7QNSHJ","","","","http://fintechactu.hautetfort.com/archive/2016/01/02/the-fintech-threat-to-traditional-banking-it-s-evolution-not-5738902.html"
"682475395153817600","","","2015-12-31 08:16:28 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Fintech Fundings: 15 Companies Raise $51 Million Week Ending Dec 25 – Finovate https://t.co/YE8NUp3aI9","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/fintech-fundings-15-companies-raise-51-million-week-ending-d-5737742.html"
"682474484524314624","","","2015-12-31 08:12:51 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Bankers Whose Captivating Tweets Kept FinTech Supercharged | Let's Talk Payments @obussmann @leimer @robfindlay @... https://t.co/CXCIHHg3AV","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/bankers-whose-captivating-tweets-kept-fintech-supercharged-l-5737739.html"
"682472696177909760","","","2015-12-31 08:05:45 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","China's Growing Fintech Market: A Gold Mine For The Incumbents But A Hurdle To The New Entrants https://t.co/ifKv4h9CRp","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/china-s-growing-fintech-market-a-gold-mine-for-the-incumbent-5737737.html"
"682471423009525760","","","2015-12-31 08:00:41 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Finding The Right Bank Partner In The FinTech or Bitcoin Industry https://t.co/bKMRnk9NSp","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/finding-the-right-bank-partner-in-the-fintech-or-bitcoin-ind-5737735.html"
"682470921169428480","","","2015-12-31 07:58:41 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Leading Japanese Bank Yearns To Enter Fintech Space https://t.co/dn4foXRaGy","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/leading-japanese-bank-yearns-to-enter-fintech-space-5737734.html"
"682470637571575808","","","2015-12-31 07:57:34 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Creating a digital resilient environment in an era of disruption https://t.co/HDazYPUac2","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/creating-a-digital-resilient-environment-in-an-era-of-disrup-5737731.html"
"682470200759947264","","","2015-12-31 07:55:50 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Are you THE FinTech startup to watch? Do you want to take your venture to the next level? https://t.co/INSmnaDEnq","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/are-you-the-fintech-startup-to-watch-do-you-want-to-take-you-5737729.html"
"682469651545206785","","","2015-12-31 07:53:39 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Fintech: redefining money transactions https://t.co/WomfwQm0u3","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/fintech-redefining-money-transactions-5737728.html"
"682469352696885248","","","2015-12-31 07:52:28 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Crowdlending : face aux enjeux de la diversification, des solutions existent et les plateformes se doivent d’in... https://t.co/JNDDUfpC63","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/crowdlending-face-aux-enjeux-de-la-diversification-des-solut-5737725.html"
"682468880078495744","","","2015-12-31 07:50:35 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>",". @Benoitflamant : Forte progression de financement de startups #blockchain #fintech via GoldmanSachs https://t.co/vBvJYmWs0f","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/benoitflamant-forte-progression-de-financement-de-startups-5737723.html"
"682468466876612609","","","2015-12-31 07:48:56 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nicolas Steiner : « l’ innovation dans les banques relève surtout d’une dimension culturelle » https://t.co/Jwg6O3VBE3","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/nicolas-steiner-l-innovation-dans-les-banques-releve-surtout-5737721.html"
"682468054475927552","","","2015-12-31 07:47:18 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>",". @iZettle, la Fintech venue de Suède https://t.co/oT6kJAxMee","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/izettle-la-fintech-venue-de-suede-5737719.html"
"682467604661956611","","","2015-12-31 07:45:31 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","The Top 15 Most Important Fintech Stories of 2015 https://t.co/wBlTqXeFlq","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/the-top-15-most-important-fintech-stories-of-2015-5737718.html"
"682467261177819136","","","2015-12-31 07:44:09 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Pourquoi la FinTech ne peut pas mieux vous aider à gérer vos dépenses https://t.co/xxhgXtrICJ","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/pourquoi-la-fintech-ne-peut-pas-mieux-vous-aider-a-gerer-vos-5737716.html"
"682466941525749760","","","2015-12-31 07:42:53 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","#VIDEO : La guerre entre les Fintech et les institutions financières traditionnelles aura-t-elle lieu? https://t.co/QkOH3goaRC","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/video-la-guerre-entre-les-fintech-et-les-institutions-finan-5737715.html"
"682466489367162880","","","2015-12-31 07:41:05 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","LaFinBox, la fintech qui promet une vision globale de son patrimoine https://t.co/mvUwg6MXHj","","","","http://fintechactu.hautetfort.com/archive/2015/12/31/lafinbox-la-fintech-qui-promet-une-vision-globale-de-son-pat-5737712.html"
"682308869121511425","678966779281080320","4152147855","2015-12-30 21:14:45 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","@AESTH3TlC La photo de l'orgue n'est pas du château de Versailles même si c'est très joli !","","","",""
"680284357718847488","","","2015-12-25 07:10:04 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Joyeux Noël ! https://t.co/eAtSHvzr9O","","","","http://twitter.com/arnaudmercier/status/680284357718847488/photo/1"
"679930364501045248","","","2015-12-24 07:43:26 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Dublin FinTech Scene Focuses on Blockchain and Bitcoin https://t.co/dKYzBQ1IPs","","","","http://fintechactu.hautetfort.com/archive/2015/12/24/dublin-fintech-scene-focuses-on-blockchain-and-bitcoin-5735303.html"
"679929312703823872","","","2015-12-24 07:39:15 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Moody : honorée des plus hautes récompenses de l’industrie en 2015 https://t.co/zSXmPLCquN","","","","http://fintechactu.hautetfort.com/archive/2015/12/24/moody-honoree-des-plus-hautes-recompenses-de-l-industrie-en-5735300.html"
"679928668978843648","","","2015-12-24 07:36:41 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Les banques seront digitales ou ne seront plus https://t.co/6biYcYaZsl","","","","http://fintechactu.hautetfort.com/archive/2015/12/24/les-banques-seront-digitales-ou-ne-seront-plus-5735298.html"
"679927679047614464","","","2015-12-24 07:32:45 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","La scène fintech suisse s’éveille enfin https://t.co/Xdq9MN1g7T","","","","http://fintechactu.hautetfort.com/archive/2015/12/24/la-scene-fintech-suisse-s-eveille-enfin-5735293.html"
"679722991413014528","","","2015-12-23 17:59:24 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","La Législative partielle de Versailles/Chevreuse/Vélizy aura lieu mi-février ou mi-mars.","","","",""
"679696653360754688","","","2015-12-23 16:14:44 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","2016:Alain Ducasse ouvre 1 resto @CVersailles.Je sais où aura lieu le prochain repas de Versailles Club d'Affaires.. https://t.co/ihvGIl4EP2","","","","http://twitter.com/arnaudmercier/status/679696653360754688/photo/1"
"679648268779827201","","","2015-12-23 13:02:29 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @olivier_petit75: Découvrez les visages des 10 nominés aux 1ers Trophées Napoleons 
https://t.co/SdrOP7X4g3
#napo2016 @LesNapoleons http…","677138840461647872","566488490","2015-12-16 14:50:54 +0000","http://dailydigital.fr/trophees-napoleons-2016-lesnapoleons/,http://twitter.com/olivier_petit75/status/677138840461647872/photo/1,http://dailydigital.fr/trophees-napoleons-2016-lesnapoleons/,http://twitter.com/olivier_petit75/status/677138840461647872/photo/1"
"679589142850891776","","","2015-12-23 09:07:32 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","J'adore ma femme! On passe au milieu des fourrures à Parly 2 et ses yeux rougissent.Allergie! Euh, ça existe aussi une allergie aux bijoux?","","","",""
"679584075456376832","","","2015-12-23 08:47:24 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#LIVRE Versailles 1669 - Mathieu Da Vinha - Paru le 12 novembre 2015 - Etude (broché) : https://t.co/tInQ0EQlBy https://t.co/ZMMt4HHfQC","","","","http://actualitelivre.hautetfort.com/archive/2015/11/22/versailles-1669-mathieu-da-vinha-auteur-paru-le-12-novembre-5720172.html,http://twitter.com/arnaudmercier/status/679584075456376832/photo/1"
"679583517639073792","","","2015-12-23 08:45:11 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#LIVRE Versailles : L'Opéra royal @CVersailles : https://t.co/yLuzHtWrwg https://t.co/S5PLomj7QC","","","","http://actualitelivre.hautetfort.com/archive/2010/10/29/versailles-l-opera-royal.html,http://twitter.com/arnaudmercier/status/679583517639073792/photo/1"
"679581710187651072","","","2015-12-23 08:38:00 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#LIVRE ""Versailles"" @ElizabethMassie (Auteur) - Paru le 4 novembre 2015 - Roman (broché) : https://t.co/eu20sON2Vr https://t.co/3bAvGkvDdB","","","","http://actualitelivre.hautetfort.com/archive/2015/11/22/versailles-elizabeth-massie-auteur-paru-le-4-novembre-2015-r-5720169.html,http://twitter.com/arnaudmercier/status/679581710187651072/photo/1"
"679580828947640322","","","2015-12-23 08:34:30 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","""Versailles"" DVD @JalilLespert @canalplus :  @VersaillesCANAL https://t.co/qY3HH7cWLl https://t.co/pTwj9g7TFB","","","","http://actualitelivre.hautetfort.com/archive/2015/11/22/versailles-dvd-canal-plus-5720132.html,http://twitter.com/arnaudmercier/status/679580828947640322/photo/1"
"679541948164780032","","","2015-12-23 06:00:00 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Etes-vous pour ou contre la déchéance de nationalité des terroristes binationaux ?","","","",""
"679351052269916160","","","2015-12-22 17:21:27 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#VIDEO Reconstitution 3D Château de Versailles de 1624 à 1789 @CVersailles @GoogleFrance https://t.co/vPu7XTgaGS https://t.co/2ZSOvaJI7G","","","","http://chateaux.hautetfort.com/archive/2015/12/22/video-reconstitution-3d-construction-du-chateau-de-versaill-5734669.html,http://twitter.com/arnaudmercier/status/679351052269916160/photo/1"
"679347894571388928","","","2015-12-22 17:08:54 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","VIDEO : Insurance and Fintech: The Technology Revolution @LloydsofLondon https://t.co/PTxcXWpo4l","","","","http://fintechactu.hautetfort.com/archive/2015/12/22/video-insurance-and-fintech-the-technology-revolution-lloyds-5734667.html"
"679346775002652672","","","2015-12-22 17:04:27 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","VIDEO : Les Fintechs au coeur de l'innovation @Pole_FIN_INNOV https://t.co/fYHHsOHl1c","","","","http://fintechactu.hautetfort.com/archive/2015/12/22/video-les-fintechs-au-coeur-de-l-innovation-pole-fin-innov-5734666.html"
"679346311548809217","","","2015-12-22 17:02:36 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","VIDEO : Le Financement de l'Industrie, un nouveau Défi pour les #FINTECH @Pole_FIN_INNOV https://t.co/SCFbRKb3Cj","","","","http://fintechactu.hautetfort.com/archive/2015/12/22/video-le-financement-de-l-industrie-un-nouveau-defi-pour-les-5734665.html"
