depInsee,dossApproNumConcatLb,etbSiret,etbLb,adrConcat,codePostalNb,comNomSimplifie,aggCatUe,aggActiviteAssocie,aggEspUe
01,01.441.001,50969819700019,DES CHEVRES SOUS LA COTE,CORCELETTE 411 RTE DE L'AVOCAT,01430,VIEU-D'IZENAVE,PP,,
01,01.441.002,34067787100055,ETABLISSEMENTS BEILLEVAIRE,65 ROUTE DES BROUS,01430,VIEU-D'IZENAVE,PP,,
01,01.447.001,30117019700018,COOP AGRICOLE FROMAGERIE VILLEREVERSUR,ROUTE DE MABERTIN,01250,VILLEREVERSURE,PP,,
01,01.447.051,43147399000015,GAEC SOUS LES ROCHES,1150 RTE DE CURFIN,01250,VILLEREVERSURE,PP,,
01,01.450.051,84508610700016,DAMIEN CROST,675 RTE DE CRANS,01800,VILLIEU-LOYES-MOLLON,PP,,
01,01.451.054,45183281000019,SCEA GUILLEMOT,80 CHE DE BUT,01440,VIRIAT,PP,,
01,01.451.063,79265320600013,EARL LES COUDERIES,267 CHE DES TERRES,01440,VIRIAT,PP,,
02,02.032.001,43922028600017,LAILAND,9 RUE DE LA CROIX ST CLAUDE,02590,AUBIGNY-AUX-KAISNES,PP,,
02,02.103.001,54201442800321,NESTLE FRANCE,RUE DE LA GARE,02450,BOUE,PP,,
02,02.110.001,42316962200028,LACTINOV BRAINE,ZONE D ACTIVITES DES WAILLONS 9 RUE CLAUDE RECLUS,02220,BRAINE,PP,,
02,02.186.001,71698017200036,FROMAGERIE DU DOLLOIR,LES ROCHES 4 B CHEMIN DU CSA,02570,CHEZY-SUR-MARNE,PP,,
02,02.278.001,82506445400010,SARL LAIT 2 FERME,2 B DE LA HERIE,02500,EPARCY,PP,,
02,02.286.001,43782009500010,GAEC DE LA PLANCHETTE,7 RUE DE LA PLANCHETTE,02170,ESQUEHERIES,PP,,
02,02.377.001,32806216100018,GAEC DE LA FONTAINE ORION,,02140,HAUTION,PP,,
02,02.495.001,33718090500024,ETABLISSEMENTS LESIRE ET ROGER,9 RUE DARDENNES,02500,MONDREPUIS,PP,,
02,02.514.001,42398975500057,BABYNOV,47 RTE DE COMPIEGNE,02290,MONTIGNY-LENGRAIN,PP,VI(PP),
02,02.558.002,31533256900013,LES FROMAGERS DE THIERACHE,28 RUE DE LA CROIX,02170,LE NOUVION-EN-THIERACHE,PP,,
02,02.569.001,38772683900013,GAEC LE MALIECOURT,FERME DE MALIECOURT,02450,OISY,PP,,
02,02.668.001,35309884100029,SA LA FRANCO ARGENTINE - LA FRANCO ARGENTINE,4 T PL DES PRELETS,02120,SAINS-RICHAUMONT,PP,,
02,02.725.001,83578005700013,LAITERIE DES ETANGS DE SOMMERON,RUE DE LA CAPELLE,02260,SOMMERON,PP,,
02,02.725.002,34540559100016,SARL LEDUC,4 RTE DE LA CAPELLE,02260,SOMMERON,PP,,
02,02.725.003,39499894200012,GAEC RECONNU DU CHEMIN BLANC,5 RUE D'EN HAUT,02260,SOMMERON,PP,,
03,03.004.004,49164487800028,GROUPEMENT AGRICOLE D'EXPLOITATION EN,LIEU DIT BACQUETIER,03120,ANDELAROCHE,PP,,
03,03.039.001,34290932200014,HENRY ALAIN,LA MAISON ROUGE RTE DE TREBAN,03210,BRESNAY,PP,,
03,03.043.001,51082670400015,EARL BACH,LD LE VERNET,03110,BROUT-VERNET,PP,,
03,03.094.002,45056863900014,SOCIETE LAITIERE DE VICHY,Z I VICHY RHUE,03300,CREUZIER-LE-VIEUX,PP,0(CS),
03,03.117.007,52947151800017,DEBARNOT CLEMENT,LD LE GRAND CROTTET,03160,FRANCHESSE,PP,,
03,03.119.001,49310738700018,GAEC DAMET,LD L ETANG DE BAS,03230,GANNAY-SUR-LOIRE,PP,,
03,03.172.001,49234279500035,FORMAGERIE DE PIERREFITE,LIEU DIT PIERREFITTE,03370,MESPLES,PP,,
03,03.202.005,50535690700012,EARL LA FERME DE VILLARS,LD VILLARS,03210,NOYANT-D'ALLIER,PP,,
03,03.214.001,32333637000016,GAEC DE PETIT FRANCHESSE,LE PETIT FRANCHESSE,03240,ROCLES,PP,,
03,03.239.001,40168549000013,EARL PERARD,LES GACHONS,03130,SAINT-LEGER-SUR-VOUZANCE,PP,,
03,03.282.001,91585047300017,DERET ET FILS,LE BOURG,03350,THENEUILLE,PP,,
04,04.017.007,50191084800016,POURROY AUDE,L'INFERNET,04140,AUZET,PP,,
04,04.018.001,38137981700020,FROMAGERIE DE BANON,LIEU-DIT SAINT JEAN RTE DE CARNIOL,04150,BANON,PP,,
04,04.019.001,78238555300014,COOP LAITIERE VALLEE UBAYE,2 DIGUE DE LA GRAVETTE,04400,BARCELONNETTE,PP,,
04,04.021.083,80809837000014,Madame HEMBERT LUCILE - LA FERME DU TERRASSON,TERRASSON,04380,BARRAS,PP,,
04,04.024.075,75143811000015,GAEC RECONNU DE RECUIT - FERME GARCIN,RECUIT,04420,BEAUJEU,PP,,
04,04.033.081,78238555300022,COOP LAITIERE VALLEE UBAYE,,04340,UBAYE-SERRE-PONCON,PP,,
04,04.049.080,34368834700024,CORDIER BRIGITTE,CAMPAGNE ROUBAUD LE PLAN,04160,CHATEAU-ARNOUX-SAINT-AUBAN,PP,,
04,04.067.067,49942232700027,HAKKENBERG-JOYANT AUDREY,LE PLAN,04200,CHATEAUNEUF-MIRAVAIL,PP,,
04,04.067.080,35222477800022,FERRARI SABINE,LES REMISES,04200,CUREL,PP,,
04,04.087.001,83405177300010,GAEC DES PAMPILLES,LIEU DIT LE JAS,04230,FONTIENNE,PP,,
04,04.087.081,48204002900019,GAEC RECONNU DE LAUTIN,QUARTIER DE LAUTIN,04230,FONTIENNE,PP,,
04,04.095.080,82430440600013,GAEC DES ANGLARS - FERME DES ANGLARS,LIEU DIT LES ANGLARS,04150,L'HOSPITALET,PP,,
04,04.096.081,32588341100036,AUTHEMAN CHRISTOPHE,LES BUISSONS,04850,JAUSIERS,PP,,
04,04.104.081,82482209200014,GROUPEMENT AGRICOLE D'EXPLOITATION EN,LD LA POURCINE,04300,LIMANS,PP,,
04,04.151.002,81798392700010,ROSSIGNOL S,LIEU DIT LES BEYNETS,04300,PIERRERUE,PP,,
04,04.156.082,41880660000015,LOUP GERARD,LIEU DIT LES PROVINS,04700,PUIMICHEL,PP,,
04,04.158.080,75216226300012,GAEC RECONNU FERME MISTRAL,FERME MISTRAL,04500,QUINSON,PP,,
04,04.162.080,52189626600017,GAEC RECONNU DE L'ALPINE DES COLLINES,LES SAVELS,04150,REVEST-DES-BROUSSES,PP,,
04,04.163.080,33435347100256,ASSOCIATION REGIONALE POUR L INTEGRATI - CAT DE LA HAUTE LEBRE,DOMAINE DE HTE LEBRE ROUTE DE SIMIANE,04150,REVEST-DU-BION,PP,,
04,04.190.080,41880764000010,DELRIEU STEPHANE,LA TATTIE,04300,SAINT-MARTIN-LES-EAUX,PP,,
04,04.192.080,51202847300019,GAEC RECONNU LA MUSARDIERE,LA MUSARDIERE,04870,SAINT-MICHEL-L'OBSERVATOIRE,PP,,
04,04-203-071,79180517900011,LA TCHIOTE BEDIGUE,LES COURBONS,04140,SELONNET,PP,,
04,04.203.080,39843068600012,GAEC DU BUISSONET,"  Les Buissons",04140,SELONNET,PP,,
04,04.205.075,50191088900010,JAUBERT DIDIER - LE PETIT CHARDAVON,CHARDAVON,04140,SEYNE,PP,,
04,04.208.080,42325998500038,PRADIER PIERRE,LA COMBE DU POMMIER,04150,SIMIANE-LA-ROTONDE,PP,,
04,04.208.081,44107833400014,MASTO VANESSA,CAMPAGNE LE SIMON,04150,SIMIANE-LA-ROTONDE,PP,,
04,04.209.080,41083488100014,GAEC LE PETIT JABRON,310 RTE DE NOYERS,04200,SISTERON,PP,,
04,04.210.080,41999081700019,DUFOUR JEAN-MICHEL,RUE DES BAYLES,04120,SOLEILHAS,PP,,
04,04.217.081,39786891000019,AGRY MARC,FERME LES BANONS,04380,THOARD,PP,,
04,04.218.075,41386126100019,GAEC RECONNU DES GRAVES,LE MOUSTIERS,04170,THORAME-BASSE,PP,,
04,04.230.084,44013136500015,EARL DE SAINT IF,DOMAINE DE SAINT IF,04210,VALENSOLE,PP,,
04,04.242.065,51046645100018,GAEC RECONNU LA TOUR DE FRANQUE,LA TOUR DE FRANQUE,04180,VILLENEUVE,PP,,
05,05.026.001,44082322700010,EARL LA FERME DE PRA-CHIRIOU,PRA CHIRIOU PRA CHIRIOU,05600,CEILLAC,PP,,
05,05.029.001,53183094100013,DU PRE LA COMBE,CHEMIN DES MAISONS VIEILLES,05260,CHABOTTES,PP,,
05,05.029.03,41527733400025,ALTI FLORE,LIEU DIT LES ESTEVES,05260,CHABOTTES,PP,,
05,05.038.001,34522057800024,LES ALPAGES DE FONTANTIE,,05350,CHATEAU-VILLE-VIEILLE,PP,,
05,05 040 186,80976158800023,OTANTIC,GRANDE ILE,05230,CHORGES,PP,,
05,05.044.001,50345001700010,ROMAN EMMANUEL,CHAMP BOURDEL,05200,CREVOUX,PP,,
05,05.046.071,37824706800026,EARL VIOSSAT,L ESTANG,05200,EMBRUN,PP,,
05,05.047.002,49782561200011,GAEC LE JAS DES BANNES - LE JAS DES BANNES,LES CLIES,05300,EOURRES,PP,,
05,05.052.106,78242944300016,COOPERATIVE LAITIERE DES ALPES DU SUD,ROUTE DE REOTIER,05600,EYGLIERS,PP,,
05,05.061.004,05581199600044,SOCIETE LA FERMIERE,RUE DES SILOS,05000,GAP,PP,,
05,05.061.028,31623988800019,GAEC DE LA BELETTE,QUARTIER DE ROMETTE,05000,GAP,PP,,
05,05.065.002,42405732100012,SARL ATELIER ALPIN FROMAGERIE DE LA DU,QUARTIER LE VILLARD,05600,GUILLESTRE,PP,,
05,05.070.006,81122771900010,DES CHEVRES D'ARZELIERS,DOMAINE D ARZELIERS,05300,LARAGNE-MONTEGLIN,PP,,
05,05.072.001,38635005200018,SOCIETE D EXPLOITATION DE LA LAITERIE,"  ",05500,LAYE,PP,,
05,05.079.002,44038608400022,RITZENTHALER FRANCK,LES GUIBERTES LES GUIBERTES,05220,LE MONETIER-LES-BAINS,PP,,
05,05.093.001,39887587200036,CHOMETOWSKI NATHALIE,LA CHEVRERIE PLAMPINET,05100,NEVACHE,PP,,
05,05.102.001,49061504400016,PERRARD CAROLE,LE CHATEAU,05700,LA PIARRE,PP,,
05,05.109.106,83377447400013,GAEC DE PRALONG,QUARTIER PRA LONG CHEMIN DES BLES,05100,PUY-SAINT-PIERRE,PP,,
05,05.111.002,50420024700014,GAEC DE CHAMP MARIN,LES BOUTEILS,05200,PUY-SANIERES,PP,,
05,05.113.043,45150445000029,LHERMIE CHRISTEL,LES GAYS,05000,RAMBAUD,PP,,
05,05.119.014,79289565800013,GAEC RECONNU LA FERME DE CHAGNE,LES HAUCHES,05600,RISOUL,PP,,
05,05.132.003,32840113800016,GAEC DE LA TUILERIE,LE CAIRE,05500,SAINT-BONNET-EN-CHAMPSAUR,PP,,
05,05.132.004,33325426600013,GAEC VEYRE,LES ALLIBERTS,05500,SAINT-BONNET-EN-CHAMPSAUR,PP,,
05,05.139.001,40375171200015,GAEC RECONNU LES CHANTERELLES,LE COURTIL LE COURTIL,05250,DEVOLUY,PP,,
05,05.148.002,31466134900014,EBRARD SERGE,LD LE CROS,05500,SAINT-LAURENT-DU-CROS,PP,,
05,05.168.001,50433150500017,EARL LA CHEVRERIE DE CEUSE,LIEU DIT LES GUERINS,05130,SIGOYER,PP,,
05,05.168.002,51233061400011,GAEC LES AURIOLS,LES AURIOLS,05130,SIGOYER,PP,,
05,05.170.002,44765438500049,POIL A GRATTER,ZONE D AMENAGEMENT ECONOMIQUE EST 5 RUE CHARLES NUNGESSER,05130,TALLARD,PP,,
05,05.172.001,51238455300016,GAEC FERME DE LA TUILIERE,LA TUILIERE,05700,TRESCLEOUX,PP,,
05,05.180.001,75078648500011,GAEC LA FERME DES ECRINS,LD LA BATIE,05120,LES VIGNEAUX,PP,,
06,06.002.001,41295336600017,BARBAGLI ALAIN,141 CHE SAINT JEAN,06910,AMIRAT,PP,,
06,06.022.001,81311012900018,GAEC AGREE FROMAGERIE CHEVRE BLANCHE,1139 CHEMIN DE BERDINE,06510,BOUYON,PP,,
06,06.115.001,39037148200014,GAEC AGREE SERRE LIONS,QUARTIER SERRE LIONS,06260,SAINT-ANTONIN,PP,,
06,06.148.002,41536242500019,GABELIER BRUNO,FERMES DES COURMETTES,06140,TOURRETTES-SUR-LOUP,PP,,
07,07.005.603,80134805300019,GAEC DU VIEUX CHENE,QUARTIER AUNAS,07400,ALBA-LA-ROMAINE,PP,,
07,07.007.604,50411938900014,PETRINI ROBERTA - ELEVAGE DE ROMATOME,HAUTEVILLE,07440,ALBOUSSIERE,PP,,
07,07.014.601,80851493900012,GAY MELODIE - FROMAGERIE DES BLANCHETTES,BAREYRON,07410,ARLEBOSC,PP,,
07,07.020.601,50238248400017,POUZARD CAROLE - LA CABRIOLE,LE SERRE POINTU,07400,AUBIGNAS,PP,,
07,07.023.602,40773012600015,DUPUY JEAN-MARC,,07120,BALAZUC,PP,,
07,07.028.002,40361400100010,GAEC LA FERME DES DIVOLS,LES DIVOLS,07460,BEAULIEU,PP,,
07,07.028.601,41958432100014,BURETTE FRANCINE,BEAULIEU,07150,BESSAS,PP,,
07,07.033.001,42282200700015,ARGENSON SEBASTIEN,LE PEYROULAS,07150,BESSAS,PP,,
07,07.035.002,38037048600017,REVOL ANDREE,VIDAL,07440,BOFFRES,PP,,
07,07.035.005,42893423600012,PARAGHAMIAN CHRISTINE,MEILLERE MANOU DES CHAMPS,07440,BOFFRES,PP,,
07,07.054.001,41995376500015,GAEC DE ROCHEBESSE,ROCHEBESSE,07310,CHANEAC,PP,,
07,07.069.003,39378510000016,GAEC ROUSSET,QUARTIER BOUTON,07410,COLOMBIER-LE-VIEUX,PP,,
07,07.069.603,44181780600025,MAISONNEUVE DAVID,LES ODIERS,07410,COLOMBIER-LE-VIEUX,PP,,
07,07.071.001,32861892100014,FROMAGERIES DE COUCOURON,QUARTIER MONT MOULARD,07470,COUCOURON,PP,,
07,07.071.002,34957831000030,GERENTES,MONTMOULARD ROUTE DU LAC D ISSARLES,07470,COUCOURON,PP,,
07,07.071.003,52420037500011,LAITERIE DE LAOUNE,ZONE ARTISANALE LES EYGADES ZONE ARTISANALE LES EYGADES,07470,COUCOURON,PP,,
07,07.072.001,50878943500015,GAEC BIQUETTE DE LA JAUBERNIE,AUREAC,07000,COUX,PP,,
07,07.075.601,51930219400013,USALA CATHERINE,LES RANCS,07510,CROS-DE-GEORAND,PP,,
07,07.077.603,53304171100011,EARL LOU CABRIS DI COYRON,10 RTE DE DARBRES,07170,LUSSAS,PP,,
07,07.077.604,44110958400017,CHAREYRE XAVIER,VENDRIAS,07170,DARBRES,PP,,
07,07.079.001,41017375100018,FROMAGERIE DU VIVARAIS,LES PELISSONS,07570,DESAIGNES,PP,,
07,07.079.002,53430177500019,GAEC FERME DE PRESLES,PRELE,07570,DESAIGNES,PP,,
07,07.079.602,33490119600025,BARRALON JEAN-PAUL,LES SOINS,07570,DESAIGNES,PP,,
07,07.088.001,38116655200012,EARL BOYER FRERES,BAVANCEL,07230,FAUGERES,PP,,
07,07.093.603,53903182300013,BRAESCH AURELIE,CHATEAU DE CRAUX,07530,GENESTELLE,PP,,
07,07.095.001,42211625100014,SARL FROMAGERIE DE LA VALLEE DE L'ORME,LA PASSAT,07270,GILHOC-SUR-ORMEZE,PP,,
07,07.098.601,53968668300019,SERRE PATRICE,LE SERRE,07000,GOURDON,PP,,
07,07.105.001,47818702400011,AUBRY VERONIQUE,LE VILLAGE LE VILLAGE,07660,ISSANLAS,PP,,
07,07.108.001,41087684100017,LAURENT ALAIN,LE BOUCHET RAVAUX,07160,JAUNAC,PP,,
07,07.108.002,38523651800010,BOULON JEAN,ROUTE DE LA GRANGE,07160,JAUNAC,PP,,
07,07.112.002,40773461500013,ALLAL SEBASTIEN,,07600,LABASTIDE-SUR-BESORGUES,PP,,
07,07.119.002,50533760000017,EARL DE LA LOUVECHE,LA LOUVECHE,07470,LE LAC-D'ISSARLES,PP,,
07,07.126.602,50441668600013,GAEC LES MANGE BROUSSAILLES,LES RIAILLES,07150,LAGORCE,PP,,
07,07.126.603,84058073200013,GAEC CABRE E CADE,CHADEYRON,07150,LAGORCE,PP,,
07,07.130.601,39877506400015,HERNANDEZ EVELYNE,SAGNE ROUSSEYRE,07660,LANARCE,PP,,
07,07.137.601,53010659000017,LE GALL MARCELLE - FERME DE LA COMBE D'OR,LES COMBES,07660,LAVILLATTE,PP,,
07,07.141.001,42277703700017,MIRMAND NICOLAS,QUA LES LADETS,07200,LENTILLERES,PP,,
07,07.144.601,75000179400015,GAEC LES CAPRIOLES,LE VILLAGE,07110,LOUBARESSE,PP,,
07,07.150.601,47917323900019,GAEC LOU CHADENAC,3700 ROUTE DE CHADENAC,07160,MARIAC,PP,,
07,07.163.601,83524253800014,LOU PRAT CLAUX,PRATCLOS,07140,MONTSELGUES,PP,,
07,07.163.602,79333919300021,ROUX AMANDINE - CHEVRERIE DU PRADON,HAM PRADON,07140,MONTSELGUES,PP,,
07,07.170.001,79910039100017,BERGERON MARINA - LA FERME DU TRONC,LE TRONC,07410,PAILHARES,PP,,
07,07.170.604,78872838400017,GAEC CHEVRERIE DE GAMON,GAMON,07410,PAILHARES,PP,,
07,07.176.001,49384477300017,LES FROMAGES FERMIERS DU PEYTOT,,07230,PLANZOLLES,PP,,
07,07.185.002,75000173700014,GAEC DE MARCELAS,MARCELLAT,07290,PREAUX,PP,,
07,07.187.001,48769465500019,SMETS MARIE,LE RABAS LE RABAS,07110,PRUNET,PP,,
07,07.189.003,51900946800017,GAEC ELEVAGE DU SERRE,LE SERRE,07260,RIBES,PP,,
07,07.192.601,53502853400019,GAEC LA FERME DES SOURCES,COUCARD,07320,ROCHEPAULE,PP,,
07,07.194.001,35181955200016,GAEC LA CAPROVINE,PERICHON,07210,ROCHESSAUVE,PP,,
07,07.195.001,44496010800017,MATTENET CECILE,LE MAS MANIER,07310,LA ROCHETTE,PP,,
07,07.204.602,38842915100011,MURAND CHRISTIAN,LA ROCHE,07320,SAINT-AGREVE,PP,,
07,07.213.003,33126220400018,MOYERSOEN CHRISTIAN,CHARUS,07230,SAINT-ANDRE-LACHAMP,PP,,
07,07.217.001,35163975200010,EARL BOSC,ROUTE DE BUFFIERE,07300,SAINT-BARTHELEMY-LE-PLAIN,PP,,
07,07.226.001,41011367400015,SCEA DE LA FERME D'ORCELAS,ORCELAS,07310,SAINT-CLEMENT,PP,,
07,07.226.601,80072468400017,GAEC DES TRAVERSES,LES TRAVERSES,07310,SAINT-CLEMENT,PP,,
07,07.232.602,51342874800018,GAEC DU TANARGUE,HUEDOUR,07590,SAINT-ETIENNE-DE-LUGDARES,PP,,
07,07.236.002,33980614300030,FROMAGERIE DE LA DROME,COL DE FONTAILLE,07410,SAINT-FELICIEN,PP,,
07,07.236.602,52173338600010,GAEC DE VILLENEUVE,LD VILLENEUVE,07410,SAINT-FELICIEN,PP,,
07,07.244.001,82498118700019,MAIRE CATHY - LA FERME DU PUY,LA FERME DU PUY,07240,SAINT-JEAN-CHAMBRE,PP,,
07,07.244.002,53010016300019,GARNIER CHRISTIAN,JARJAT,07240,SAINT-JEAN-CHAMBRE,PP,,
07,07.254.001,42416974600015,DUMAS HERVE,SAVIGNON,07200,SAINT-JULIEN-DU-SERRE,PP,,
07,07.266.002,83477015800014,GAEC LES CHEVRIERS DE FEREYROLLES,,07140,SAINTE-MARGUERITE-LAFIGERE,PP,,
07,07.293.601,79121802700013,GAEC NERVY WEST,QUARTIER NERVY,07130,SAINT-ROMAIN-DE-LERPS,PP,,
07,07.295.001,40388188100029,TERRE ADELICE,495 A ROUTE LE MOULINON LE MOULINON,07190,SAINT-SAUVEUR-DE-MONTAGUT,PP,,
07,07.297.604,81155289200010,GROUPEMENT AGRICOLE D EXPLOITATION EN,SAINT MARTIN DE GALEJAS,07440,SAINT-SYLVESTRE,PP,,
07,07.303.001,81439793100019,CHAMBONNET ALEXANDRE - FROMAGERIE CHAMBONNET,BAFFIE,07360,SAINT-VINCENT-DE-DURFORT,PP,,
07,07.307.001,79031210200011,GAEC LE PIQUEBERLE,LE FEZ,07110,SANILHAC,PP,,
07,07.309.001,40370264000018,EARL DE LA CHEVRE BLANCHE,LA GARENNE,07290,SATILLIEU,PP,,
07,07.311.601,84040537700010,GAEC LA CHEVRERIE DU NECK,QUARTIER GOURGEON,07400,SCEAUTRES,PP,,
07,07.315.001,83129565400014,GAEC DE LA PAUZE,LA PAUZE,07380,LA SOUCHE,PP,,
07,07.323.001,41311138600012,GAEC DES CHALAYES,ROUTE DE CHALAYES,07130,TOULAUD,PP,,
07,07.324.001,53516051900034,GIVREE - LA FABRIQUE GIVREE,ZAE ZONE ARTISANALE DE CHAMPAGNE,07300,TOURNON-SUR-RHONE,PP,,
07,07.324.602,42223722200019,GAEC DE LA ROUTE PANORAMIQUE,QUARTIER RAFFIN,07300,TOURNON-SUR-RHONE,PP,,
07,07.325.001,31878493100038,LES GLACES DE L ARDECHE,QUARTIER CHAMBOULAS,07200,UCEL,PP,,
07,07.329.001,85152626900010,EARL LA FERME AU CHATEAU,LE CHATEAU LE CHASTANET,07110,VALGORGE,PP,,
07,07.331.001,38662019900011,LAITERIE CARRIER,63 LD CHAMBLAS,07600,VALS-LES-BAINS,PP,,
07,07.331.602,42495546600026,BLET DAVID,LONGE SERRE,07600,VALS-LES-BAINS,PP,,
07,07.341.601,47834990500016,GERIN CORALIE,QUARTIER LA COSTE,07170,VILLENEUVE-DE-BERG,PP,,
08,08.097.001,54201442800149,NESTLE FRANCE,AVENUE JEAN JAURES,08400,CHALLERANGE,PP,,
08,08.146.007,43776811200025,GAEC DU PETIT RU,CHEZ MR DENIS COTTE FERME DE FOLLE PENSEE,08220,DRAIZE,PP,,
08,08.370.001,43529784100015,CANELIA ROUVROY POUDRE,ROUTE DEPARTEMENTALE 978,08150,ROUVROY-SUR-AUDRY,PP,,
08,08.385.001,19080863400033,ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEM,27 RUE DU MUGUET,08090,SAINT-LAURENT,PP,VI(PP),
